DRG #,DRG description, Charge per Case 
DRG 445,DISORDERS OF THE BILIARY TRACT WITH CC MS,"$34,279 "
DRG 446,DISORDERS OF THE BILIARY TRACT WITHOUT CC/MCC MS,"$20,238 "
DRG 453,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH MCC MS,"$239,339 "
DRG 454,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC MS,"$189,442 "
DRG 455,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC MS,"$176,984 "
DRG 456,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR MS","$280,526 "
DRG 457,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR MS","$167,623 "
DRG 458,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR MS","$260,735 "
DRG 459,SPINAL FUSION EXCEPT CERVICAL WITH MCC MS,"$272,825 "
DRG 460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC MS,"$162,510 "
DRG 462,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITHOUT MCC MS,"$114,490 "
DRG 464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTI MS,"$115,451 "
DRG 465,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTI MS,"$91,326 "
DRG 466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC MS,"$225,740 "
DRG 467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC MS,"$119,478 "
DRG 468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC MS,"$96,858 "
DRG 469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MS,"$96,833 "
DRG 470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHO MS,"$64,911 "
DRG 471,CERVICAL SPINAL FUSION WITH MCC MS,"$193,069 "
DRG 472,CERVICAL SPINAL FUSION WITH CC MS,"$125,209 "
DRG 473,CERVICAL SPINAL FUSION WITHOUT CC/MCC MS,"$113,596 "
DRG 474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MC MS,"$344,404 "
DRG 475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC MS,"$49,964 "
DRG 477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC MS,"$106,163 "
DRG 478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC MS,"$103,522 "
DRG 479,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC MS,"$59,075 "
DRG 480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC MS,"$103,536 "
DRG 481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC MS,"$90,354 "
DRG 482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC MS,"$62,556 "
DRG 483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES MS,"$91,766 "
DRG 485,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC MS,"$69,134 "
DRG 486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC MS,"$97,771 "
DRG 487,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC MS,"$51,338 "
DRG 488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC MS,"$36,013 "
DRG 489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC MS,"$32,606 "
DRG 492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC MS","$117,296 "
DRG 493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC MS","$95,120 "
DRG 494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/ MS","$75,219 "
DRG 495,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR MS,"$87,755 "
DRG 496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR MS,"$70,280 "
DRG 500,SOFT TISSUE PROCEDURES WITH MCC MS,"$83,515 "
DRG 501,SOFT TISSUE PROCEDURES WITH CC MS,"$54,205 "
DRG 502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC MS,"$48,569 "
DRG 505,FOOT PROCEDURES WITHOUT CC/MCC MS,"$78,834 "
DRG 506,MAJOR THUMB OR JOINT PROCEDURES MS,"$70,247 "
DRG 507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITH CC/MCC MS,"$37,380 "
DRG 510,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH MCC MS","$106,469 "
DRG 511,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH CC MS","$71,356 "
DRG 512,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT MS","$70,511 "
DRG 513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC MS","$29,625 "
DRG 515,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC MS,"$119,407 "
DRG 516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC MS,"$63,853 "
DRG 517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC MS,"$61,102 "
DRG 518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUR MS,"$234,284 "
DRG 519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC MS,"$56,809 "
DRG 520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC MS,"$58,451 "
DRG 521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC MS,"$136,486 "
DRG 522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC MS,"$77,016 "
DRG 534,FRACTURES OF FEMUR WITHOUT MCC MS,"$26,033 "
DRG 535,FRACTURES OF HIP AND PELVIS WITH MCC MS,"$85,953 "
DRG 536,FRACTURES OF HIP AND PELVIS WITHOUT MCC MS,"$37,351 "
DRG 539,OSTEOMYELITIS WITH MCC MS,"$56,485 "
DRG 540,OSTEOMYELITIS WITH CC MS,"$23,234 "
DRG 542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY W MS,"$64,971 "
DRG 543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY W MS,"$34,636 "
DRG 544,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY W MS,"$23,390 "
DRG 545,CONNECTIVE TISSUE DISORDERS WITH MCC MS,"$92,114 "
DRG 550,SEPTIC ARTHRITIS WITHOUT CC/MCC MS,"$18,460 "
DRG 551,MEDICAL BACK PROBLEMS WITH MCC MS,"$51,921 "
DRG 552,MEDICAL BACK PROBLEMS WITHOUT MCC MS,"$37,108 "
DRG 553,BONE DISEASES AND ARTHROPATHIES WITH MCC MS,"$36,345 "
DRG 554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC MS,"$31,297 "
DRG 556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MC MS,"$38,812 "
DRG 557,"TENDONITIS, MYOSITIS AND BURSITIS WITH MCC MS","$106,731 "
DRG 558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC MS","$23,623 "
DRG 559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC MS","$50,505 "
DRG 560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC MS","$41,185 "
DRG 561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC MS","$44,362 "
DRG 563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH MS","$19,110 "
DRG 564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC MS,"$49,257 "
DRG 565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC MS,"$36,254 "
DRG 566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC MS,"$15,692 "
DRG 571,SKIN DEBRIDEMENT WITH CC MS,"$66,671 "
DRG 572,SKIN DEBRIDEMENT WITHOUT CC/MCC MS,"$27,292 "
DRG 579,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC MS","$101,808 "
DRG 580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC MS","$57,919 "
DRG 581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC MS","$26,096 "
DRG 592,SKIN ULCERS WITH MCC MS,"$64,375 "
DRG 593,SKIN ULCERS WITH CC MS,"$41,939 "
DRG 594,SKIN ULCERS WITHOUT CC/MCC MS,"$16,984 "
DRG 596,MAJOR SKIN DISORDERS WITHOUT MCC MS,"$11,513 "
DRG 602,CELLULITIS WITH MCC MS,"$37,282 "
DRG 603,CELLULITIS WITHOUT MCC MS,"$26,292 "
DRG 604,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITH MCC MS","$37,647 "
DRG 605,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC MS","$39,244 "
DRG 607,MINOR SKIN DISORDERS WITHOUT MCC MS,"$30,028 "
DRG 615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC MS,"$34,433 "
DRG 616,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS W MS","$142,648 "
DRG 617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS W MS","$59,412 "
DRG 618,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS W MS","$81,900 "
DRG 619,O.R. PROCEDURES FOR OBESITY WITH MCC MS,"$98,202 "
DRG 620,O.R. PROCEDURES FOR OBESITY WITH CC MS,"$70,742 "
DRG 621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC MS,"$54,473 "
DRG 622,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DI MS","$217,560 "
DRG 623,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DI MS","$50,287 "
DRG 625,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITH MCC MS","$102,838 "
DRG 626,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITH CC MS","$53,402 "
DRG 627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC MS","$21,881 "
DRG 628,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH MCC MS","$84,370 "
DRG 629,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC MS","$80,988 "
DRG 630,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITHOUT CC/MCC MS","$30,681 "
DRG 637,DIABETES WITH MCC MS,"$73,142 "
DRG 638,DIABETES WITH CC MS,"$32,575 "
DRG 639,DIABETES WITHOUT CC/MCC MS,"$22,025 "
DRG 640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WIT MS","$54,401 "
DRG 641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WIT MS","$28,061 "
DRG 643,ENDOCRINE DISORDERS WITH MCC MS,"$72,777 "
DRG 644,ENDOCRINE DISORDERS WITH CC MS,"$41,524 "
DRG 645,ENDOCRINE DISORDERS WITHOUT CC/MCC MS,"$22,505 "
DRG 659,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC MS,"$42,998 "
DRG 660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC MS,"$45,282 "
DRG 661,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC MS,"$33,269 "
DRG 662,MINOR BLADDER PROCEDURES WITH MCC MS,"$173,108 "
DRG 663,MINOR BLADDER PROCEDURES WITH CC MS,"$57,796 "
DRG 669,TRANSURETHRAL PROCEDURES WITH CC MS,"$70,503 "
DRG 670,TRANSURETHRAL PROCEDURES WITHOUT CC/MCC MS,"$35,973 "
DRG 671,URETHRAL PROCEDURES WITH CC/MCC MS,"$94,829 "
DRG 673,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC MS,"$142,291 "
DRG 674,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC MS,"$131,111 "
DRG 682,RENAL FAILURE WITH MCC MS,"$67,838 "
DRG 683,RENAL FAILURE WITH CC MS,"$35,580 "
DRG 684,RENAL FAILURE WITHOUT CC/MCC MS,"$23,280 "
DRG 686,KIDNEY AND URINARY TRACT NEOPLASMS WITH MCC MS,"$294,196 "
DRG 687,KIDNEY AND URINARY TRACT NEOPLASMS WITH CC MS,"$39,086 "
DRG 689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC MS,"$53,310 "
DRG 690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC MS,"$30,356 "
DRG 693,URINARY STONES WITH MCC MS,"$47,973 "
DRG 694,URINARY STONES WITHOUT MCC MS,"$21,386 "
DRG 695,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC MS,"$20,848 "
DRG 696,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC MS,"$29,648 "
DRG 698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC MS,"$54,393 "
DRG 699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC MS,"$29,285 "
DRG 700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC MS,"$41,304 "
DRG 717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC MS,"$22,427 "
DRG 727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC MS,"$25,331 "
DRG 728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC MS,"$36,353 "
DRG 740,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH MS,"$63,031 "
DRG 742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC MS,"$53,602 "
DRG 743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC MS,"$32,891 "
DRG 746,"VAGINA, CERVIX AND VULVA PROCEDURES WITH CC/MCC MS","$266,091 "
DRG 748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES MS,"$19,210 "
DRG 754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC MS","$43,759 "
DRG 757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH MCC MS","$117,228 "
DRG 758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC MS","$33,241 "
DRG 760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC MS,"$16,847 "
DRG 761,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITHOUT CC/MCC MS,"$16,296 "
DRG 768,VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C MS,"$15,106 "
DRG 769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES MS,"$25,481 "
DRG 770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY MS","$27,925 "
DRG 776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES MS,"$10,610 "
DRG 783,CESAREAN SECTION WITH STERILIZATION WITH MCC MS,"$58,062 "
DRG 784,CESAREAN SECTION WITH STERILIZATION WITH CC MS,"$20,876 "
DRG 785,CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC MS,"$21,294 "
DRG 786,CESAREAN SECTION WITHOUT STERILIZATION WITH MCC MS,"$33,372 "
DRG 787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC MS,"$21,368 "
DRG 788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC MS,"$18,711 "
DRG 789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY MS","$126,251 "
DRG 790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE MS","$203,234 "
DRG 791,PREMATURITY WITH MAJOR PROBLEMS MS,"$86,511 "
DRG 792,PREMATURITY WITHOUT MAJOR PROBLEMS MS,"$28,177 "
DRG 793,FULL TERM NEONATE WITH MAJOR PROBLEMS MS,"$44,512 "
DRG 794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS MS,"$12,377 "
DRG 795,NORMAL NEWBORN MS,"$3,950 "
DRG 796,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH MCC MS,"$22,802 "
DRG 797,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH CC MS,"$23,875 "
DRG 798,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITHOUT CC/MCC MS,"$24,229 "
DRG 799,SPLENECTOMY WITH MCC MS,"$199,093 "
DRG 800,SPLENECTOMY WITH CC MS,"$75,248 "
DRG 805,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH MCC MS,"$14,063 "
DRG 806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC MS,"$14,166 "
DRG 807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC MS,"$12,057 "
DRG 808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND MS,"$72,812 "
DRG 809,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND MS,"$15,938 "
DRG 810,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND MS,"$35,211 "
DRG 811,RED BLOOD CELL DISORDERS WITH MCC MS,"$47,547 "
DRG 812,RED BLOOD CELL DISORDERS WITHOUT MCC MS,"$30,238 "
DRG 813,COAGULATION DISORDERS MS,"$72,711 "
DRG 814,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH MCC MS,"$47,382 "
DRG 815,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC MS,"$26,879 "
DRG 816,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITHOUT CC/MCC MS,"$21,374 "
DRG 817,OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC MS,"$64,091 "
DRG 818,OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH CC MS,"$29,927 "
DRG 819,OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITHOUT CC/MCC MS,"$21,216 "
DRG 821,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITH CC MS,"$35,425 "
DRG 822,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC MS,"$29,306 "
DRG 823,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC MS,"$33,690 "
DRG 825,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITHOUT CC/MCC MS,"$112,263 "
DRG 827,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O. MS,"$36,923 "
DRG 828,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O. MS,"$44,020 "
DRG 831,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC MS,"$23,041 "
DRG 832,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH CC MS,"$11,652 "
DRG 833,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC MS,"$9,206 "
DRG 841,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC MS,"$48,883 "
DRG 844,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNO MS,"$18,629 "
DRG 853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC MS,"$178,305 "
DRG 854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC MS,"$88,899 "
DRG 855,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC MS,"$36,002 "
DRG 856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC MS,"$120,507 "
DRG 857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC MS,"$47,637 "
DRG 858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MC MS,"$29,436 "
DRG 862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC MS,"$13,339 "
DRG 863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC MS,"$59,186 "
DRG 864,FEVER AND INFLAMMATORY CONDITIONS MS,"$22,599 "
DRG 865,VIRAL ILLNESS WITH MCC MS,"$19,004 "
DRG 866,VIRAL ILLNESS WITHOUT MCC MS,"$18,745 "
DRG 868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC MS,"$21,765 "
DRG 869,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC MS,"$28,009 "
DRG 870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS MS,"$231,324 "
DRG 871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC MS,"$91,422 "
DRG 872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC MS,"$40,085 "
DRG 880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION MS,"$12,517 "
DRG 881,DEPRESSIVE NEUROSES MS,"$12,062 "
DRG 882,NEUROSES EXCEPT DEPRESSIVE MS,"$12,098 "
DRG 883,DISORDERS OF PERSONALITY AND IMPULSE CONTROL MS,"$9,803 "
DRG 884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY MS,"$30,443 "
DRG 885,PSYCHOSES MS,"$14,782 "
DRG 886,BEHAVIORAL AND DEVELOPMENTAL DISORDERS MS,"$6,397 "
DRG 894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA MS","$10,990 "
DRG 896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC MS","$38,864 "
DRG 897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC MS","$15,073 "
DRG 901,WOUND DEBRIDEMENTS FOR INJURIES WITH MCC MS,"$230,058 "
DRG 902,WOUND DEBRIDEMENTS FOR INJURIES WITH CC MS,"$28,912 "
DRG 907,OTHER O.R. PROCEDURES FOR INJURIES WITH MCC MS,"$147,002 "
DRG 908,OTHER O.R. PROCEDURES FOR INJURIES WITH CC MS,"$63,480 "
DRG 909,OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC MS,"$51,559 "
DRG 913,TRAUMATIC INJURY WITH MCC MS,"$85,059 "
DRG 914,TRAUMATIC INJURY WITHOUT MCC MS,"$39,250 "
DRG 917,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC MS,"$61,502 "
DRG 918,POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC MS,"$24,206 "
DRG 919,COMPLICATIONS OF TREATMENT WITH MCC MS,"$48,706 "
DRG 920,COMPLICATIONS OF TREATMENT WITH CC MS,"$23,524 "
DRG 921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC MS,"$39,592 "
DRG 922,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITH MCC MS","$64,985 "
DRG 923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC MS","$24,671 "
DRG 940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC MS,"$28,217 "
DRG 947,SIGNS AND SYMPTOMS WITH MCC MS,"$42,727 "
DRG 948,SIGNS AND SYMPTOMS WITHOUT MCC MS,"$27,172 "
DRG 949,AFTERCARE WITH CC/MCC MS,"$54,874 "
DRG 950,AFTERCARE WITHOUT CC/MCC MS,"$36,919 "
DRG 951,OTHER FACTORS INFLUENCING HEALTH STATUS MS,"$21,660 "
DRG 955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA MS,"$167,444 "
DRG 956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA MS","$151,561 "
DRG 957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH MCC MS,"$314,907 "
DRG 958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH CC MS,"$218,586 "
DRG 959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC MS,"$47,255 "
DRG 963,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH MCC MS,"$79,414 "
DRG 964,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC MS,"$40,944 "
DRG 974,HIV WITH MAJOR RELATED CONDITION WITH MCC MS,"$365,415 "
DRG 981,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC MS,"$171,134 "
